"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/08/2016 16:04:30","Development Theory",Book,http://readinglists.city.ac.uk/items/FD740973-080C-DC5A-FBA3-8ED38397CF04.html,b1650194,,9781849204491,,,,,"Read chapter 'Dilemmas of development discourse'"
"19/09/2012 13:22:12","Diffusion of innovations",Book,http://readinglists.city.ac.uk/items/7AAFD1F0-0CF4-5A1E-74FC-C38D748F1D06.html,b1506048,,9780743222099,,,,,
"19/09/2012 13:22:08","Diffusion of innovations",Book,http://readinglists.city.ac.uk/items/931D09B1-1454-3BDD-B408-FDAC0BDE3F26.html,b1201578,0028740742,,,,,,
"19/09/2012 13:22:16","Communication of innovations: a cross-cultural approach",Book,http://readinglists.city.ac.uk/items/4C328F04-0D6F-64AE-C05C-9A9C060D23D6.html,b1132565,,,,,,,
"19/09/2012 13:22:19","Communication and development: critical perspectives",Book,http://readinglists.city.ac.uk/items/3EF145F1-2E24-09C4-4A13-F1ECA28A872F.html,b1823126,0803907338,,,,,,"Read chapter 'Communication and development: the passing of the dominant paradigm' by E.M. Rogers and D.L Kincaid (pages 121-148)"
"19/09/2012 13:22:23","Communication and change in the developing countries",Book,http://readinglists.city.ac.uk/items/F41CB0F2-E61F-3896-3A3F-45E39D4AAD34.html,b1042109,,,,,,,"Read chapter 'The passing of the dominant paradigm: reflections on diffusion research' by by E.M. Rogers and D.L Kincaid (pages 49-52)"
"03/08/2021 15:09:14","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/0f5d59c3-d886-4ef5-91e1-d9f825d9ce5b.html,b2825221,,9789811520143,,,,,"Read chapter ""Daniel Lerner and the origins of development communication"" by H. Shah (pages 157-167)"
"16/07/2020 16:17:11","Communicating social change: structure, culture, and agency",Book,http://readinglists.city.ac.uk/items/f12da884-878a-418e-be06-c9237b56303a.html,b2829764,,9780203834343,,,,"Essential reading","Read chapter ""Theorizing social change communication"" (pages 29-65)"
"17/08/2017 14:58:39","Media, communication and development: three approaches",Book,http://readinglists.city.ac.uk/items/053F4614-4140-506C-4FDD-49C89633CFB4.html,b2139199,,9788132110804,,,,"Essential reading","Read chapter ""Media communication and development; schools of thought and approaches"" (pages 1-54)"
"17/08/2017 14:58:35","Media, communication and development: three approaches",Book,http://readinglists.city.ac.uk/items/4C79CB2C-0E1D-542B-3EEE-23A582214391.html,b1996645,8132109058,9788132109051,,,,"Essential reading","Read chapter ""Media communication and development; schools of thought and approaches"" (pages 1-54)"
"28/07/2014 15:52:45","Mass communication and society",Book,http://readinglists.city.ac.uk/items/819D4A92-A47F-92E8-3C20-2292F245418E.html,b1046731,0713159405,,,,,"Recommended reading","Read chapter 'Media imperialism: towards an international framework for assessing media systems' by O. Boyd-Barrett (pages 5-20)"
"19/08/2016 16:23:45","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/C5C2763C-8421-F257-4C66-9069D45CC370.html,b2005047,,9781452229737,,,,"Recommended reading","Read chapter 8 ""Theories of development communication"" by S. R. Melkote"
"19/08/2016 16:23:54","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/86BA518C-46BF-AEC9-9CB3-35024AD5EA4E.html,b1470057,0761929010,9780761929017,,,,"Recommended reading","Read chapter 8 ""Theories of development communication"" by S. R. Melkote"
"03/08/2021 15:37:50","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/f831888f-dcc9-4d5f-9e0a-393c7828ee9a.html,b2825221,,9789811520143,,,,"Recommended reading","Read chapter ""Communication for development and social change: in search of a new paradigm"" (pages 15-26)"
"05/08/2019 09:31:32","International media development: historical perspectives and new frontiers",Book,http://readinglists.city.ac.uk/items/4095E1B4-519D-3301-2340-5178E8A72529.html,b2582269,1433151480,9781433151484,,,,,"Read chapters ""Public Service Broadcasting and Media Development"" by M. A. Arowitz and D. Marko (pages 208-220) and ""A sketch of media development: from meeting poinbt to field."" by S. Waisbord (pages 53-59)"
"16/07/2020 16:23:05","Communication for social change anthology: historical and contemporary readings",Book,http://readinglists.city.ac.uk/items/bbe11394-707d-4b88-bde2-6b7bb973be8b.html,b1469980,0977035794,9780977035793,,,,,
"16/07/2020 16:25:55","Decolonizing Communication for Social Change: A Culture-Centered Approach",Article,http://readinglists.city.ac.uk/items/245cdeb6-b7b0-470c-b357-b822f1e88432.html,,,,,,10.1111/comt.12067,,
"16/07/2020 16:19:23","Communication in international development: doing good or looking good?",Book,http://readinglists.city.ac.uk/items/cbd4529a-5181-4d85-aa2b-59bda314ab36.html,b2592200,,9780203703977,,,,,"Read chapter ""Introduction: communication in international development: towards theorising across hybrid practices"" (pages 1-19)"
"02/09/2013 17:41:57","Media imperialism: an assessment",Article,http://readinglists.city.ac.uk/items/A1D40F8B-C77B-519F-0072-2A17BB903B5F.html,,,,0163-4437,,10.1177/016344378100300306,,
"02/09/2013 17:41:53","The New World Information Order",Article,http://readinglists.city.ac.uk/items/B40D7C39-00D8-B871-1584-6C1A2E7E875E.html,,,,0021-9916,1460-2466,10.1111/j.1460-2466.1979.tb02960.x,,
"22/08/2022 13:19:51","Handbook of communication and development",Book,http://readinglists.city.ac.uk/items/5e2c94e2-55c0-4c35-a0a8-3e7a5cb01e3b.html,b2829338,1789906342,9781789906349,,,,,"Read chapter ""Emerging issues in post-development and development communication for social justice: critical analysis of power, local place and networks"" by A. Luthra (pages 59-83)"
"20/08/2015 16:31:37","Media and Politics in Latin America: Globalization, Democracy and Identity",Book,http://readinglists.city.ac.uk/items/E6048F3F-9D4F-C28B-002C-412DD7E92AED.html,b1668980,,9780857721341,,,,,"Read pages 14-29 & 217-243"
"02/09/2013 17:31:28","Media and politics in Latin America: globalization, democracy and identity",Book,http://readinglists.city.ac.uk/items/063142EF-8FBB-B334-919D-0412DBE52C43.html,b1560811,,9781848856127,,,,,"Read pages 14-29 & 217-243
 "
"22/08/2016 10:15:01","Approaches to Development Communication",Webpage,http://readinglists.city.ac.uk/items/3A5CCBAA-783A-8ADF-E8E9-A6297A9429A9.html,,,,,,,,
"22/08/2017 14:52:26","Toward a NWICO for the Twenty-First Century?",Article,http://readinglists.city.ac.uk/items/1F8A047B-80C8-9380-C2B4-7F3C51FFEAA8.html,,,,0022197,,,,
"05/08/2019 09:36:24","Communication for social change anthology: historical and contemporary readings",Book,http://readinglists.city.ac.uk/items/1B807BB1-7A4F-41FC-1AB4-2403D4F0F8E3.html,b1469980,0977035794,9780977035793,,,,,"Read, ""The MacBride Report: Conclusions and recommendations,"" by S. MacBride"
"16/07/2020 16:32:37","Communication for development and social change: an introduction",Article,http://readinglists.city.ac.uk/items/456a6f32-3121-4068-bbe4-2564c5d9b321.html,,,,1744-7143,1747-6615,10.1080/17447143.2018.1491585,,
"17/08/2017 15:03:06","From NWICO to WSIS: 30 years of communication geopolitics : actors and flows, structures and divides",Book,http://readinglists.city.ac.uk/items/84C112C0-3D51-78EC-7F47-7E6BB09B50D5.html,b2287478,,9781841507477,,,,,"Read chapter ""The History of NWICO and Its Lessons"" by K. Nordenstreng"
"28/07/2014 15:54:07","From NWICO to WSIS: 30 years of communication geopolitics : actors and flows, structures and divides",Book,http://readinglists.city.ac.uk/items/A9E6792C-FBC9-3FD1-8500-23418378004F.html,b1996642,1841506753,9781841506753,,,,,"Read chapter ""The History of NWICO and Its Lessons"" by K. Nordenstreng"
"03/08/2021 15:43:51","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/d8aa9584-f25e-4a41-8883-28032be3f98d.html,b2825221,,9789811520143,,,,,"Read chapter ""Communication for development and social change: three development paradigms, two communication models and many applications and approaches"" (page 63-93)"
"20/08/2015 16:28:14","Globalization, development and the mass media",Book,http://readinglists.city.ac.uk/items/5ACE425D-ED6F-77A6-7F52-19CBB69D20A7.html,b1823154,,9781849205375,,,,,"Read chapter, 'Passing of modernity'
"
"02/09/2013 17:36:57","Globalization, development and the mass media",Book,http://readinglists.city.ac.uk/items/A36BC951-95D5-3D02-48D4-37CAA6F62293.html,b1610388,"0761961615 0761961623","9780761961628 9780761961611",,,,,"Read chapter, 'Passing of modernity'
"
"02/09/2013 17:46:39","International communication: a reader",Book,http://readinglists.city.ac.uk/items/092671C7-088D-3C18-3AFB-74A63D380D33.html,b1469450,041544456X,9780415444569,,,,,"Read chapter ""Beyond media imperialism: asymmetrical interdependence and cultural proximity"" by J.D. Straubhaar (pages 261-278)"
"16/07/2020 16:40:26","Interrogating the theory and practice of communication for social change: the basis for a renewal",Book,http://readinglists.city.ac.uk/items/83b940bb-eb0a-4154-a7be-7a94ef50adc5.html,b2487066,1349490776,9781349490776,,,,,"Read chapter ""Communication, power and social change"" pages 52-73."
"05/08/2019 09:42:13","Redeveloping communication for social change: theory, practice and power",Book,http://readinglists.city.ac.uk/items/0285F82A-981F-CFB1-0D5C-EE4662CF832D.html,b1233775,"0847695875 0847695883",,,,,,
"18/08/2017 10:58:43","Development: theory, policy, and practice",Book,http://readinglists.city.ac.uk/items/D9BCF3F8-F184-148C-C8A2-26A604C2699A.html,b1232577,0195719271,,,,,,"Read chapter ""Theories of imperialism and post-imperialism: classical and contemporary perspectives"" by G. Wood (pages 63-76)"
"04/10/2017 10:06:25","Globalization, gender politics, and the media: from the West to Latin America",Book,http://readinglists.city.ac.uk/items/5AB2597D-5814-BAC3-0103-EE5A149A7C65.html,b2406723,,9781498512459,,,,"Essential reading","Read chapter ""Globalization, gender and development: setting a framework for debate"" (pages 31-53)"
"18/08/2017 11:25:11","Globalization, gender politics, and the media: from the West to Latin America",Book,http://readinglists.city.ac.uk/items/F2C887AA-066B-516A-D646-A7E75D2F1142.html,b2305719,1498512445,9781498512442,,,,"Essential reading","Read chapter ""Globalization, gender and development: setting a framework for debate"" (pages 31-53)"
"10/10/2019 08:24:08","Communicating gender and advocating accountability in global development",Book,http://readinglists.city.ac.uk/items/eb5a7276-8783-4c8e-96f5-727ed54c4de3.html,b2592138,,9781137450487,,,,"Essential reading","Read ""Communication, Gender and Development,"" by K.G. Wilkins (pages 1- 43)"
"06/08/2019 07:58:17","Communicating gender and advocating accountability in global development",Book,http://readinglists.city.ac.uk/items/5EF35798-55D0-4B9C-6B24-AFAAC472DA6F.html,b2487059,1137450479,9781137450470,,,,"Essential reading","Read ""Communication, Gender and Development,"" by K.G. Wilkins (pages 1- 43)"
"08/08/2022 12:08:28","Taking the power out of empowerment - an experiential account.",Article,http://readinglists.city.ac.uk/items/2beac3eb-b9c7-4cfd-b57c-19792a8d5598.html,,,,,,,"Recommended reading",
"16/08/2018 11:58:06","From ‘gender equality and ‘women’s empowerment’ to global justice: reclaiming a transformative agenda for gender and development",Article,http://readinglists.city.ac.uk/items/0C27BE4B-0F1D-3263-10E1-21B8A0729322.html,,,,0143-6597,1360-2241,10.1080/01436597.2015.1013341,"Recommended reading",
"06/08/2019 08:08:35","Body politics in development: critical debates in gender and development",Book,http://readinglists.city.ac.uk/items/8A17509D-4633-A104-A23C-89CEDDCD1B47.html,b2066034,"1848135475 1848136188","9781848135475 9781848136182",,,,"Recommended reading","Read chapter,  ""Reproductive bodies."" (pages 38-65)"
"06/08/2019 08:08:33","Body politics in development: critical debates in gender and development",Book,http://readinglists.city.ac.uk/items/F119C081-F015-41CF-4115-42E85A536173.html,b2067898,1842779354,9781842779354,,,,"Recommended reading","Read chapter, ""Reproductive bodies."" (pages 38-65)"
"06/08/2019 08:08:27","Third World women and the politics of feminism",Webpage,http://readinglists.city.ac.uk/items/6283C884-B6FA-9434-D063-37550F384334.html,,,,,,,"Recommended reading","Read, ""Under Western Eyes: Feminist Scholarships and Colonial Discourses,"" by C. Mohanty"
"06/08/2019 08:08:25","Third World women and the politics of feminism",Book,http://readinglists.city.ac.uk/items/5CCFB078-101D-39D5-8A75-16ECAC8904BE.html,b1238900,"0253338735 0253206324",,,,,"Recommended reading","Read, ""Under Western Eyes: Feminist Scholarships and Colonial Discourses,"" by C. Mohanty"
"17/07/2020 08:25:54","Culture and development: a critical introduction",Book,http://readinglists.city.ac.uk/items/40cab2d2-a2a9-42c4-b57b-4b55d3b28849.html,b1232527,"0631209514 0631209506",,,,,"Recommended reading","Read chapter ""Thinking about culture and development'"
"06/08/2019 08:12:24","The Oxford handbook of transnational feminist movements",Book,http://readinglists.city.ac.uk/items/47CBE1BA-1433-6283-4763-449C7B4E9A8B.html,b2343659,,9780199943494,,,,,
"06/08/2019 08:12:23","The Oxford handbook of transnational feminist movements",Book,http://readinglists.city.ac.uk/items/9E1DCC9B-8A94-998B-5D07-2BABCC441764.html,b2440047,0199943494,9780199943494,,,,,
"20/08/2015 16:50:49","The women, gender and development reader",Book,http://readinglists.city.ac.uk/items/51855BE2-9BE1-7286-9D02-A6A7AE234CAE.html,b2065798,"1848135882 1780321384","9781848135888 9781780321387",,,,,"Read chapters, ""The 'feminization of poverty' and the 'feminization' of anti-poverty programs: room for revision?"" by S. Chant (pages 174-197)"
"20/08/2015 16:50:43","The women, gender and development reader",Book,http://readinglists.city.ac.uk/items/47ED4204-CA47-71CE-0131-F570E9C44560.html,b1700798,1848135874,9781848135871,,,,,"Read chapters, ""The 'feminization of poverty' and the 'feminization' of anti-poverty programs: room for revision?"" by S. Chant (pages 174-197)"
"18/08/2017 11:44:53","Gender equality and economic development: the role for information and introduction to the Global South",Webpage,http://readinglists.city.ac.uk/items/295CFC06-7C41-A915-6012-5CBD2BEABCCE.html,,,,,,,,
"19/09/2012 16:13:34","Women, culture, development: a new paradigm for development studies?",Article,http://readinglists.city.ac.uk/items/FC4B3895-F7DB-7A69-3972-F26BA367BE5E.html,,,,0141-9870,1466-4356,10.1080/01419870050110913,,
"17/07/2020 08:55:39","Development with a body: sexuality, human rights and development",Book,http://readinglists.city.ac.uk/items/00fbf812-2691-4f50-8c02-a2ae94b5d1e0.html,b2618952,,"9781842778906 9781842778913",,,,,
"18/08/2017 11:47:24","The companion to development studies",Book,http://readinglists.city.ac.uk/items/C872213D-485B-F2F9-0CA1-6B6E65EE4C4E.html,b2302790,,9781134051595,,,,,"Read ""Gender and development"", see part 7"
"22/08/2016 14:38:01","The companion to development studies",Book,http://readinglists.city.ac.uk/items/FD02B1A5-F9DA-B91F-5CB4-7D9890E5CAE2.html,b2062199,1444167243,9781444167245,,,,,"Read ""Gender and development"", see part 7"
"17/07/2020 08:57:45","Redeveloping communication for social change: theory, practice and power",Book,http://readinglists.city.ac.uk/items/db0a7b41-d1d2-47d3-a578-f03abe372057.html,b1233775,"0847695875 0847695883",,,,,,"Read "" Governing reproduction: women's empowerment and population policy"" by R. Greene (pages 27-39)"
"17/07/2020 08:59:21","A companion to gender studies",Book,http://readinglists.city.ac.uk/items/62e85344-13d7-4737-8dbf-52fd5fecfe6a.html,b1489557,,"9781405188081 9780631221098",,,,,"Read chapter ""Postcolonial scholarship"" by I. Grewal and C. Kaplan (pages 51-59)"
"17/07/2020 09:05:21","Bodies in resistance: gender politics in the age of neoliberalism",Book,http://readinglists.city.ac.uk/items/a02fb4d2-b0de-49c7-8ab5-ee23828bc285.html,b2591715,,9781137477798,,,,,
"18/08/2017 16:53:04","Feminist perspectives on sustainable development",Book,http://readinglists.city.ac.uk/items/42EA4A18-E26C-50F5-AB51-BA84E6B54A1D.html,b2201928,1856492443,9781856492447,,,,,"Read chapter ""Negotiating positions in the sustainable development debate: situating the feminist perspective""  (pages 11-26)"
"06/08/2019 16:11:54","Development theory and practice: critical perspectives",Book,http://readinglists.city.ac.uk/items/9111C3CD-3AF7-CCA2-7D29-1E3A4C3AE92B.html,b1241842,,"9780333800713 9780333800706",,,,,"Read ""Feminist and postcolonial challenges to development,"" by U. Kothari (pages 35-52)"
"22/08/2016 14:48:09","Gender equality and sustainable development",Book,http://readinglists.city.ac.uk/items/B306B57A-1EA9-EA09-8BC1-0FDB6A9F7C58.html,b2197635,1138921319,9781138921313,,,,,
"21/08/2017 11:57:27","Global Feminism: Transnational Women's Activism, Organizing, and Human Rights",Book,http://readinglists.city.ac.uk/items/01894A09-5BA8-2F3C-5E3E-94FF457CCBDF.html,b2998244,,9781479861750,,,,,"Read chapter ""Recognising transnational feminism"" by F. Marx and A. Tripp (pages 3-79)"
"03/08/2021 15:54:45","NGO’s and advocacy communications on sexual and reproductive health and rights: from the North to the South",Article,http://readinglists.city.ac.uk/items/394f3757-e540-4346-a909-b62ce8f62830.html,,,,1468-0777,1471-5902,10.1080/14680777.2020.1841813,,
"21/08/2017 13:04:17","New Brazilian feminisms and online networks: Cyberfeminism, protest and the female ‘Arab Spring’",Article,http://readinglists.city.ac.uk/items/6EBCAB05-EAC1-2B72-37C5-776E7D2843C0.html,,,,0268-5809,1461-7242,10.1177/0268580917694971,,
"17/07/2020 13:38:50","Postcolonialism, decoloniality and development",Book,http://readinglists.city.ac.uk/items/7443735a-3bc8-4126-a269-3a4ae910cb14.html,b2586256,1138036722,9781138036727,,,,,
"20/08/2015 17:07:18","Development communication: reframing the role of the media",Book,http://readinglists.city.ac.uk/items/E3D4B25C-3AB7-4318-0699-24DA438D2FC5.html,b2261151,"1444310747 1444310739 1282117297","9781444310740 9781444310733 9781282117297",,,,,"Read chapter 'Feminism in a post-development age' (pages 141-159)"
"20/08/2015 17:07:25","Development communication: reframing the role of the media",Book,http://readinglists.city.ac.uk/items/9181577B-2A98-5FB6-3FD7-614C6802CE82.html,b1451289,1405187948,9781405187947,,,,,"Read chapter 'Feminism in a post-development age' (pages 141-159)"
"17/07/2020 13:44:15","The Palgrave handbook of international development",Book,http://readinglists.city.ac.uk/items/5a79deeb-e7bc-43a1-bab6-cba55587b3d0.html,b2665869,,9781137427243,,,,,"Read chapter “Sexual and Reproductive Health and Rights”  by R. Morgan (pages 471-486) & chapter ""Postcolonial approaches to development"" by P. Noscolo (pages 41-53)"
"08/09/2016 16:33:41","The women, gender and development reader",Book,http://readinglists.city.ac.uk/items/F88036BD-792D-50D6-EAC9-341F70A482C6.html,b2065798,"1848135882 1780321384","9781848135888 9781780321387",,,,,"Read chapter ""Gender and development: theoretical perspectives"" by S.M. Rai (pages28-38)"
"21/08/2017 13:11:06","From WID to GAD: Conceptual Shifts in the Women and Development Discourse",Document,http://readinglists.city.ac.uk/items/7FA6FF80-F4A8-F900-8225-6BC831A0A540.html,,,,,,,,
"21/08/2017 13:13:23","Theoretical perspectives on gender and development",Book,http://readinglists.city.ac.uk/items/FF7A93C6-8487-AF23-946D-68D9CEDA0A5B.html,b2400978,,,,,,,
"21/08/2017 13:15:15","Feminist interventions in international communication: minding the gap",Book,http://readinglists.city.ac.uk/items/EE43F2F7-B0C9-1E36-4CB3-105A10AB2982.html,b2282774,0742553051,9780742553057,,,,,
"15/08/2019 11:46:42","Development as freedom",Book,http://readinglists.city.ac.uk/items/d9d59b48-c18c-428e-bf84-433d58aa3589.html,b2666352,,9780191027239,,,,,"Read chapters 8 and 10"
"17/07/2020 13:50:59","Culture and development: a critical introduction",Book,http://readinglists.city.ac.uk/items/9fd250e4-d898-4db1-80b3-519858cf1828.html,b1232527,"0631209514 0631209506",,,,,,"Read chapter ""Feminism, development and culture"""
"02/09/2013 17:59:04","Earth democracy: justice, sustainability and peace",Book,http://readinglists.city.ac.uk/items/05253FA9-1038-F84A-701C-C2C9C9523881.html,b1237087,1842777777,,,,,,"Read 'Introduction' AND chapters 1 & 3"
"02/09/2013 18:04:24","Marxism and the interpretation of culture",Book,http://readinglists.city.ac.uk/items/02E55B54-826D-21F4-DACB-D2C7197B0394.html,b1116449,"0333462769 0333462750",,,,,,"Read chapter ""Can the subaltern speak?"" by G. Spivak (pages 271-316)"
"17/07/2020 13:53:38","Redeveloping communication for social change: theory, practice and power",Book,http://readinglists.city.ac.uk/items/3f49af75-840d-4704-ac4d-a50a0adfc0f7.html,b1233775,"0847695875 0847695883",,,,,,"Read chapter ""Gendered agendas: dialogue and impasse in creating social change"" by H.L. Steeves (pages 7-27)"
"06/08/2019 16:18:06","Communicating gender and advocating accountability in global development",Book,http://readinglists.city.ac.uk/items/F0AD1350-92A1-75F4-4845-4F070F61F8CC.html,b2592138,,9781137450487,,,,,"Read chapter, ""Communicating Gender in Population Development,"" by G.K. Wilkins (pages 85-123)"
"21/08/2017 13:25:31","Development discourse on gender and communication in strategies for social change",Article,http://readinglists.city.ac.uk/items/8334EDF4-5EFD-66C2-A63B-AE17A3DA251A.html,,,,0021-9916,1460-2466,10.1111/j.1460-2466.1999.tb02781.x,,
"23/08/2016 12:17:43","Gender & nation",Book,http://readinglists.city.ac.uk/items/5575D2E4-628D-4CE8-4987-2C1AB62AB703.html,b2004660,,9781446222201,,,,,
"02/09/2013 18:04:27","Gender & nation",Book,http://readinglists.city.ac.uk/items/BA30CC83-0FC7-ECF6-5B22-1831117CEF11.html,b1184127,"0803986645 0803986637",,,,,,
"20/08/2015 17:24:24","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/92B0ADCA-73C6-FE74-AC55-909896ABDF89.html,b2005047,,9781452229737,,,,"Essential reading","Read chapter ""Participatory approaches to communication for development"" by R. Huesca"
"04/09/2013 15:45:55","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/5694F124-8183-734E-39FD-765477CB9646.html,b1470057,0761929010,9780761929017,,,,"Essential reading","Read chapter ""Participatory approaches to communication for development"" by R. Huesca"
"07/08/2019 07:28:50","The handbook of global health communication",Book,http://readinglists.city.ac.uk/items/3BAB51DA-1157-C71F-B30D-7A211E249E85.html,b2267113,"1118241827 111824186X 1118241800 1118241908 1118241878","9781118241868 9781118241820 9781118241806 9781118241905 9781118241875",,,,"Essential reading","Read chapter ""Theoretical divides and convergence in global health communications,"" by S. Waisbord and R. Obregon (pages 7-33)"
"03/08/2021 15:59:28","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/68203562-9911-4104-b630-c05a2cb6033a.html,b2825221,,9789811520143,,,,"Recommended reading","Read chapter ""Key concepts, disciplines and field, in communication for development and social change"" by J. Serveas & R. Lie (pages 30-51)"
"08/08/2022 12:47:47","Entertainment-education: a communication strategy for social change",Book,http://readinglists.city.ac.uk/items/3a6ad697-3628-4e4e-b0be-26f7106ebb0b.html,b3079688,,9781410607119,,,,"Recommended reading","Read chapter ""Entertainment education"""
"16/08/2018 12:00:39","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/BBFBB4FF-01A7-C9E4-76B4-E0F699B03B57.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,"Recommended reading","Read chapter ""The Strategic Politics of Participatory Communications"" by S. Waisbord (pages 147-168)"
"07/08/2019 08:01:22","Communication for social change anthology: historical and contemporary readings",Book,http://readinglists.city.ac.uk/items/0AA4007F-924A-FDAB-FEC7-B645DD18C77C.html,b1469980,0977035794,9780977035793,,,,,"Read excerpt ""Communication for development in Latin America: a 40 year appraisal"" by Ramiro Beltran"
"17/07/2020 14:23:35","The handbook of global health communication",Book,http://readinglists.city.ac.uk/items/cdd10c10-f4da-4c42-884a-1da29c5523c3.html,b2267113,"1118241827 111824186X 1118241800 1118241908 1118241878","9781118241820 9781118241868 9781118241806 9781118241905 9781118241875",,,,,"Read chapters ""Promoting health through entertainment media: theory and practice"" by J. Brown (pages 121-143) & ""Toward social justice in divided social change"" by S. Melkote (pages 623-641) & ""Communication and public health in a glocalised context: achievements and challenges"" by T. Tufte (pages 608-622)"
"03/08/2021 16:40:51","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/c7353881-e034-4c16-96fe-b3605caf6c09.html,b2825221,,9789811520143,,,,,"Read chapters ""Media and participation"" by N. Carpentier (pages 195-217); see also chapters 14, 15 & 16"
"17/07/2020 14:25:33","Communication for development and social change",Book,http://readinglists.city.ac.uk/items/40a044f7-380c-4f12-b265-df0c7dc0b4dd.html,b2003962,,9788132108474,,,,,"Read chapter ""Threads of development communication"" by R.D. Colle (pages 96-158) & chapter ""Tracing the history of participatory approaches to development"" by R. Huesca (pages 180-201) & chapter “Rural HIV/Aids Communication/Intervention: from using models to using frameworks and common principles” by R. Lie (pages 279-296)"
"22/08/2022 13:30:27","Handbook of communication and development",Book,http://readinglists.city.ac.uk/items/13994880-23af-4c0a-b6bf-b240a1e3a85b.html,b2829338,1789906342,9781789906349,,,,,"Read chapters ""Health communication research and practice for progressive social change: a case study of covid-19"" by P. Krishnatray (pages 245-262) and ""Participatory communication for action for a sustainable environment"" by E. Van de Fliert (pages 142-154)"
"17/08/2020 09:37:35","Pedagogy of the oppressed",Book,http://readinglists.city.ac.uk/items/55ff689a-1592-4009-ab2a-6b871e2e8668.html,b1214105,014025403X,,,,,,
"17/08/2020 09:38:01","Communicating development with communities",Book,http://readinglists.city.ac.uk/items/07eabbd3-5daa-4076-ab64-f9d887f7254c.html,b2402898,1138746045,9781138746046,,,,,
"03/08/2021 16:48:51","Media, communication and development: three approaches",Book,http://readinglists.city.ac.uk/items/812c8b52-6afd-4f2e-b7f1-4916f3c6e3e0.html,b2139199,,9788132110804,,,,,"Read chapters ""The media for development approach"", "" The media development approach"" and ""The participatory communication approach"" (pages 54-196)"
"23/08/2016 12:33:21","Media and Politics in Latin America: Globalization, Democracy and Identity",Book,http://readinglists.city.ac.uk/items/76BEA83A-9169-D54A-4CF4-550952FB88AD.html,b1668980,,9780857721341,,,,,"See part 1."
"07/08/2019 07:40:04","Development theory and practice: critical perspectives",Book,http://readinglists.city.ac.uk/items/F8D8C562-8D96-32FC-DC7F-2F4B12117970.html,b1241842,,"9780333800713 9780333800706",,,,,"Read chapter ""Participating in development"" by R. McGee (pages 92-117)"
"28/07/2014 16:34:33","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/BD4370CB-D309-0805-9E62-113A879C9C20.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,,"Read the following chapters ""A participatory framework for researching and evaluating communication for development and social change"" by J. Tachhi et al (pages 298-321), ""Emerging issues in strategic communication for development and social change"" by R. Obregon (pages 321-329); ""Development communication and social change in historical context"" by P. Thomas (pages 7-20) AND ""Developing strategic communication for social change"" by Wilkins, Tifte and Obregon, Part II, (pages 145-329); and chapter ""Social and behaviour change communication"" by N. McKee (pages 278-297); AND ""Rethinking entertainment-education for development and social change"" by R. Obregon & T. Tufte."
"07/08/2019 07:51:17","Communication for development in the third world: theory and practice",Book,http://readinglists.city.ac.uk/items/03B05438-CF96-C26A-91F3-A1D8AD7BB140.html,b1109419,"0803996837 0803996845 817036227X 8170362288",,,,,,"Read chapter, ""Evolution of the theory and practice of development communication"" - see also chapter 6."
"07/08/2019 07:51:19","Designing messages for development communication: an audience participation-based approach",Book,http://readinglists.city.ac.uk/items/CE4791AD-1411-8FFA-4164-7B033A7DC7C6.html,b1111839,"0803991053 0803991061",,,,,,
"17/07/2020 15:06:03","Development communication in action: building understanding and creating participation",Book,http://readinglists.city.ac.uk/items/b23c7921-7cdc-4084-95f4-a61909d1a5f2.html,b1233978,"0761815724 0761815716",,,,,,
"20/08/2015 17:43:03","Participatory development and empowerment: The dangers of localism",Article,http://readinglists.city.ac.uk/items/92958B09-C102-3424-740F-83FE2FDD4191.html,,,,0143-6597,1360-2241,10.1080/01436590050004346,,
"23/08/2016 12:56:03","Development: theory, policy, and practice",Book,http://readinglists.city.ac.uk/items/AFAF518A-8199-2DDF-8E5B-66DBC31D01BF.html,b1232577,0195719271,,,,,,"Read chapter ""The participatory research paradigm"" by H. Prozesky & J. Mouton (pages 537-552)"
"17/07/2020 15:17:28","Advocacy strategies for health communication",Article,http://readinglists.city.ac.uk/items/8e9fe242-25d8-46a6-83ee-219af2f5e5c8.html,,,,03638111,,10.1016/j.pubrev.2009.08.017,,
